,lat,lng,place_id,geometry
66,42.0248389,-93.6149361,ChIJSTKOEXlw7ocR0b5frY6UUl4,POINT (-93.61493609999999 42.0248389)
67,42.0232103,-93.617187,ChIJo685Ln9w7ocRa98q-K02j_g,POINT (-93.617187 42.0232103)
68,42.0549412,-93.6220115,ChIJRfDUmvhw7ocRhKrSKL7CsQ4,POINT (-93.6220115 42.0549412)
69,42.0186027,-93.6108461,ChIJI4CQ0Jx67ocRoJff2_UWjYs,POINT (-93.61084609999999 42.0186027)
70,42.010703,-93.6096763,ChIJwTeTZZB67ocR0gW4wZzSuPA,POINT (-93.60967629999999 42.010703)
71,42.0223627,-93.6515969,ChIJpQO1z6dw7ocR_QWvIy_EK2Y,POINT (-93.6515969 42.0223627)
72,42.049194,-93.644682,ChIJBzweIcNw7ocRoDWRobp5ig8,POINT (-93.64468199999999 42.049194)
73,42.0272923,-93.6484911,ChIJb8fUQqRw7ocRX0ND7NRXDLY,POINT (-93.6484911 42.02729229999999)
74,42.023092,-93.6116,ChIJpX6nIHhw7ocRIEMlRq5FlVk,POINT (-93.6116 42.023092)
75,42.0338091,-93.6428851,ChIJz--Xk71w7ocRMu0JrdcuAE8,POINT (-93.64288509999999 42.0338091)
76,42.001077,-93.643007,ChIJ6918XhV67ocRB19viSGpP70,POINT (-93.643007 42.001077)
77,42.0217234,-93.6685129,ChIJawxghVZ37ocRlge5CTgVtLs,POINT (-93.66851290000001 42.0217234)
78,42.0240794,-93.6382179,ChIJOztajZ5w7ocR_ZcbGqXjrtE,POINT (-93.6382179 42.0240794)
79,42.0225974,-93.6172414,ChIJLYhhOX9w7ocRP30rMV1pVbM,POINT (-93.61724140000001 42.0225974)
80,42.0161696,-93.6069381,ChIJ-9SK75t67ocRjU1UZRKGELs,POINT (-93.60693809999999 42.0161696)
81,42.0204555,-93.6504523,ChIJq28Zqqdw7ocRsemcjUV2XSk,POINT (-93.6504523 42.0204555)
82,42.0249955,-93.6515844,ChIJ24mMZaZw7ocRQEFIU-6ViKo,POINT (-93.6515844 42.0249955)
83,42.0118626,-93.6796803,ChIJqRX2TeZ57ocR36DeOdFuKzY,POINT (-93.6796803 42.0118626)
84,42.0351458,-93.5759376,ChIJI7ydheRv7ocRr_Z5SUh2UW8,POINT (-93.57593759999999 42.0351458)
85,42.01065,-93.681076,ChIJd4Lsx-d57ocR1oR8a00Rp_c,POINT (-93.681076 42.01065)
86,42.0350352,-93.5788868,ChIJqwJkVuJv7ocRGFM-O-2_n0M,POINT (-93.57888680000001 42.0350352)
87,42.028439,-93.653168,ChIJR1rQlq9w7ocR5LJ_9-_Qtdw,POINT (-93.65316800000001 42.028439)
88,42.0217952,-93.6498265,ChIJJeRjr6dw7ocRJH3B-Os6Po8,POINT (-93.6498265 42.02179520000001)
89,42.0337971,-93.5771093,ChIJaY2KcuNv7ocR2voi5w2u3TQ,POINT (-93.5771093 42.0337971)
90,42.02493,-93.6515515,ChIJh4CVnXN67ocRWiPXrN27NhE,POINT (-93.6515515 42.02493)
91,42.0281066,-93.6486803,ChIJpSs_9KRw7ocRWoxcWDhilEE,POINT (-93.6486803 42.0281066)
92,42.0218761,-93.6717209,ChIJO4uKnFd37ocRi_5xmGxzDJ8,POINT (-93.6717209 42.0218761)
93,42.0271734,-93.6484355,ChIJzTPEXKRw7ocRmpDJoTbaLhU,POINT (-93.64843550000001 42.0271734)
94,42.0234655,-93.6459096,ChIJJ4KHGKFw7ocR6vm3lnD4Tww,POINT (-93.6459096 42.0234655)
95,42.0070357,-93.6329235,ChIJm2LXVW967ocRYiqKvsDv-mI,POINT (-93.6329235 42.0070357)
96,42.0091135,-93.5859711,ChIJ76FtfbF67ocRXRv9U02kDl0,POINT (-93.58597109999999 42.0091135)
97,42.0066494,-93.6114975,ChIJ67Vc_4167ocRXRGoC9-LBWc,POINT (-93.6114975 42.0066494)
98,42.0250897,-93.6446865,ChIJ2ZgrgqFw7ocRvrz39-YenpU,POINT (-93.64468650000001 42.0250897)
99,42.0299111,-93.6456075,ChIJ62osMKNw7ocRLPkhHzTcBnk,POINT (-93.6456075 42.02991110000001)
100,42.022558,-93.6488189,ChIJfZkVHadw7ocRGGQ0ksQqhKw,POINT (-93.64881889999999 42.022558)
101,42.033916,-93.642876,ChIJeey3k71w7ocRlxJjEBOJ_pk,POINT (-93.642876 42.033916)
102,42.025275,-93.619068,ChIJ__3Ri35w7ocRFdej3yzuB2Y,POINT (-93.619068 42.025275)
103,42.0235863,-93.6455794,ChIJa3XWUp5w7ocRLvdhT-k4PkE,POINT (-93.64557940000002 42.0235863)
104,42.022654,-93.61808,ChIJMT81a39w7ocR6GgH6kgnePI,POINT (-93.61808000000001 42.022654)
105,42.0231309,-93.6174684,ChIJIf_9e0tWrlQRB6GOfiOZTno,POINT (-93.61746840000001 42.0231309)
106,42.0226318,-93.6471203,ChIJt-9q06Bw7ocRnqXjjfuRg-U,POINT (-93.6471203 42.0226318)
107,42.024803,-93.614693,ChIJP4l6Dnlw7ocR4yib7RalFLY,POINT (-93.614693 42.02480300000001)
108,42.0225612,-93.6493277,ChIJ82O1AKdw7ocR-oQD41br6Z8,POINT (-93.6493277 42.02256120000001)
109,42.0209182,-93.6482775,ChIJWy3tYKdw7ocRElld4udCdFg,POINT (-93.64827750000001 42.0209182)
110,42.025297,-93.611819,ChIJnzj-4Hlw7ocRKI5mVWTQxlo,POINT (-93.611819 42.02529699999999)
111,42.0213117,-93.6503091,ChIJmwrOmadw7ocRQUJxHDDiHg4,POINT (-93.65030909999999 42.02131170000001)
112,42.0248116,-93.6535361,ChIJh-2tyKhw7ocR2oRPUm6bfDg,POINT (-93.6535361 42.02481160000001)
113,42.023579,-93.61089,ChIJzXHzmHdw7ocRo_zhgCCXxNI,POINT (-93.61089 42.023579)
114,42.0481202,-93.6225358,ChIJsWJGyEEg7IcR7dGsXWtqRVY,POINT (-93.62253579999999 42.04812020000001)
115,42.0204756,-93.6096458,ChIJA_bFcp167ocR-Gas2hTFj7s,POINT (-93.6096458 42.0204756)
116,42.018521,-93.6093333,ChIJR81T_Jx67ocRk6Hk-ekTvHk,POINT (-93.6093333 42.018521)
117,42.0176955,-93.6098005,ChIJa1dkkpx67ocRCUKcCNSimXo,POINT (-93.60980050000001 42.0176955)
118,42.0153773,-93.6113046,ChIJr2kJFpt67ocRoODtYnQ3i1Y,POINT (-93.6113046 42.0153773)
119,42.007966,-93.6243,ChIJv7vTTGJ67ocRfRcQnn3fYpY,POINT (-93.62430000000001 42.007966)
120,42.0545112,-93.6230872,ChIJNWOl6vhw7ocRegJ-6Gk0_FM,POINT (-93.6230872 42.0545112)
121,42.0230587,-93.6664335,ChIJofuGP1R37ocRb73v0C3Gzxs,POINT (-93.6664335 42.02305870000001)
122,42.0230789,-93.6672771,ChIJT6WAIFR37ocR4EquMmKriII,POINT (-93.66727709999999 42.0230789)
123,42.0217635,-93.6693732,ChIJgS_x5H537ocRwcoWMSgNDqo,POINT (-93.66937320000001 42.0217635)
124,42.0088813,-93.5858709,ChIJu46E3bN67ocRpaIyKokQmXI,POINT (-93.5858709 42.0088813)
125,42.0351192,-93.5764525,ChIJIQIFguNv7ocR_JNMi8CXMJo,POINT (-93.5764525 42.0351192)
126,42.035138,-93.575986,ChIJ65P5i-Rv7ocR8RomiKGp2KI,POINT (-93.575986 42.035138)
127,42.0351266,-93.575949,ChIJ65P5i-Rv7ocRzoNLtcpKXL4,POINT (-93.57594899999999 42.0351266)
128,42.0351208,-93.5757565,ChIJ65P5i-Rv7ocRhup3aVUqe4Y,POINT (-93.5757565 42.0351208)
129,42.0350889,-93.5740206,ChIJgWUEVuRv7ocRCdJ8Z-3i_io,POINT (-93.57402059999998 42.0350889)
130,42.0350885,-93.574014,ChIJyxwEVuRv7ocRDcIxrSJj3uE,POINT (-93.57401400000001 42.0350885)
131,42.0349143,-93.5737198,ChIJI7ydheRv7ocRUSw-OOwl6kc,POINT (-93.57371979999999 42.0349143)
132,42.0223394,-93.6504126,ChIJ3RSmsadw7ocRaY6loIT-dTE,POINT (-93.6504126 42.0223394)
133,42.0226513,-93.5674263,ChIJoXEf6l537ocR5vq9qV-Th48,POINT (-93.56742629999999 42.0226513)
134,42.0231931,-93.6657307,ChIJTxIaRFR37ocRQpL5yT4AChE,POINT (-93.6657307 42.02319310000001)
135,42.0208203,-93.6419685,ChIJyVg__59w7ocRm4KWY0h5_ks,POINT (-93.6419685 42.0208203)
136,42.0232176,-93.6184191,ChIJOXdlGn9w7ocRPAtaheCedKw,POINT (-93.6184191 42.0232176)
137,42.0248212,-93.6155386,ChIJD0lyPnlw7ocReTh6ugAcB6I,POINT (-93.61553859999999 42.02482120000001)
138,42.0224829,-93.6473568,ChIJUZI_LKdw7ocRhJ2LwqdRqTk,POINT (-93.6473568 42.0224829)
139,42.0219747,-93.6489377,ChIJ__-_Eadw7ocRTrs3hC1Y_kg,POINT (-93.6489377 42.0219747)
140,42.0225067,-93.649557,ChIJh6HLAKdw7ocRuUTfniWqB3A,POINT (-93.649557 42.0225067)
141,42.0224823,-93.613856,ChIJOyfLYHhw7ocRXU5bH0whk6Q,POINT (-93.61385600000001 42.0224823)
142,42.022583,-93.650537,ChIJpbyjs6dw7ocRjbVVuMUiV64,POINT (-93.650537 42.022583)
143,42.0225412,-93.6506656,ChIJvUBptKdw7ocRIg7g4HGnrlI,POINT (-93.6506656 42.0225412)
144,42.0209584,-93.6106561,ChIJxRmyXJ167ocR9xbq6tydJAg,POINT (-93.6106561 42.0209584)
145,42.0486544,-93.6445768,ChIJIWtpHsNw7ocRWHLbk3d887Q,POINT (-93.6445768 42.0486544)
146,42.0183646,-93.6094678,ChIJkxTX8Jx67ocROefT-SVI4LE,POINT (-93.60946779999999 42.0183646)
147,42.0183638,-93.6094695,ChIJ2RA495x67ocRXxPXSCkXED8,POINT (-93.60946949999999 42.0183638)
148,42.0510743,-93.6210416,ChIJWxgE91dw7ocRLbsJtwOG3jA,POINT (-93.6210416 42.0510743)
149,42.0152011,-93.6112725,ChIJfZEJFpt67ocRtl9Piawm3H4,POINT (-93.6112725 42.0152011)
150,42.022619,-93.6040634,ChIJwdn0nXVw7ocRvh8ZBX4OwAc,POINT (-93.6040634 42.022619)
151,42.0226463,-93.6029028,ChIJvT_XSnVw7ocRNgHl3V8lcAg,POINT (-93.6029028 42.0226463)
152,42.0115156,-93.6129311,ChIJKYL6VoV67ocRtbfVf9Mp5LU,POINT (-93.6129311 42.0115156)
153,42.022439,-93.668599,ChIJ4flGi1Z37ocRM4gKrqoWL0w,POINT (-93.668599 42.022439)
154,42.0007275,-93.6355617,ChIJzUyIdEJ67ocR9zfD6gmIdBY,POINT (-93.63556170000001 42.0007275)
155,42.0227461,-93.5750741,ChIJh5FmoPhv7ocRyVP1qHDvPvo,POINT (-93.57507409999999 42.0227461)
